Procedure Code,Insurance Description,Fee Amount,Minimum Contracted Insurance,Maximum Contracted Insurance,Discounted Upfront Cash Price
67915,Rpr Ectropion Thermocaut,$604.00 ,$286.95 ,$358.69 ,$302.00 
67917,Rpr Ectropion X10sv,"$1,234.00 ",$585.98 ,$732.48 ,$617.00 
62120,Rpr Encephalocele Skl Vault with  Crnop,"$4,531.00 ","$2,152.07 ","$2,690.09 ","$2,265.50 "
67923,Rpr Entropion ExcisionTarsal Wedge,"$1,207.00 ",$573.34 ,$716.68 ,$603.50 
67921,Rpr Entropion Sutr,$936.00 ,$444.55 ,$555.69 ,$468.00 
67922,Rpr Entropion Thermocaut,$587.00 ,$278.85 ,$348.56 ,$293.50 
67924,Rpr Entropion X10sv,"$1,286.00 ",$610.79 ,$763.49 ,$643.00 
49572,Rpr Epigstr Hrna Ncrc8,"$1,120.00 ",No Negotiated Contracts,$0.00 ,$560.00 
49570,Rpr Epigstr Hrna Rdc SPrognosis,$898.00 ,No Negotiated Contracts,$0.00 ,$449.00 
27664,Rpr Extensor Tendon Leg Primary withoutGraf,$751.00 ,No Negotiated Contracts,$0.00 ,$375.50 
27665,Rpr Extensor Tendon Leg Secondary +/-Gra,$864.00 ,No Negotiated Contracts,$0.00 ,$432.00 
27659,Rpr Flexor Tendon Leg Secondary withoutGraf,$981.00 ,No Negotiated Contracts,$0.00 ,$490.50 
35870,Rpr Grf-Enteric Fistula,"$2,756.00 ",No Negotiated Contracts,$0.00 ,"$1,378.00 "
46740,Rpr Hi Imprf8 Anus with  Fistula Prnl/Sacroprnl,"$4,685.00 ",No Negotiated Contracts,$0.00 ,"$2,342.50 "
46742,Rpr Hi Imprf8 Anus with  Fistula Tabdl&sacroprn,"$5,438.00 ",No Negotiated Contracts,$0.00 ,"$2,719.00 "
46735,Rpr Hi Imprf8 Anus withoutFistula Cmbn Appr,"$4,952.00 ",No Negotiated Contracts,$0.00 ,"$2,476.00 "
46730,Rpr Hi Imprf8 Anus withoutFistula Prnl/Sacropr,"$4,287.00 ",No Negotiated Contracts,$0.00 ,"$2,143.50 "
33853,Rpr Hypoplstc A-Arch Agrft/Prostc Card B,"$3,989.00 ",No Negotiated Contracts,$0.00 ,"$1,994.50 "
33852,Rpr Hypoplstc A-Arch with  Agrft/Prostc,"$3,039.00 ",No Negotiated Contracts,$0.00 ,"$1,519.50 "
54340,Rpr Hypspad Complctjs Closure Inc/ExcisionSample ,"$1,197.00 ",$568.47 ,$710.59 ,$598.50 
54344,Rpr Hypspad Complctjs Moblj Flaps&urtp,"$1,996.00 ",$948.08 ,"$1,185.10 ",$998.00 
54348,Rpr Hypspad Complctjs X10sv Dsj&urtp Fla,"$2,134.00 ","$1,013.73 ","$1,267.16 ","$1,067.00 "
54352,Rpr Hypspad Cripple Req X10sv Dsj&exc,"$2,993.00 ","$1,421.52 ","$1,776.90 ","$1,496.50 "
46712,Rpr Ileoanal Pouch Fistula/Pouch Advmnt Cmb,"$4,869.00 ",No Negotiated Contracts,$0.00 ,"$2,434.50 "
46710,Rpr Ileoanal Pouch Fistula/Pouch Advmnt Tpr,"$2,409.00 ",No Negotiated Contracts,$0.00 ,"$1,204.50 "
54163,Rpr Incompl Circumcision,$454.00 ,$215.53 ,$269.41 ,$227.00 
33660,Rpr Incompl/Prtl Av Canal +-Av Valve Rpr,"$3,834.00 ",No Negotiated Contracts,$0.00 ,"$1,917.00 "
49525,Rpr Ingun Hrna Sliding Any Age,"$1,245.00 ",No Negotiated Contracts,$0.00 ,$622.50 
12046,Rpr Intermediate N/H/F/External Gent 20.1-3,"$1,010.00 ",No Negotiated Contracts,$0.00 ,$505.00 
33665,Rpr Intrm/Transj Av Canal +-Av Valve Rpr,"$4,179.00 ",No Negotiated Contracts,$0.00 ,"$2,089.50 "
66680,Rpr Iris Ciliary Bdy,"$1,044.00 ",$495.69 ,$619.61 ,$522.00 
41250,Rpr Lac 2.5 Cm/< Floor Mouth&/Ant 2-3rd,$564.00 ,No Negotiated Contracts,$0.00 ,$282.00 
41251,Rpr Lac 2.5 Cm/< Pst One-3rd Tongue,$628.00 ,No Negotiated Contracts,$0.00 ,$314.00 
65286,Rpr Lac Application Tiss Glue Wnd Crn&/Scl,"$1,403.00 ",$666.57 ,$833.21 ,$701.50 
65270,Rpr Lac Cjnc +-Nonprf8 Lac Scl Dir Closure,$554.00 ,$263.14 ,$328.93 ,$277.00 
65273,Rpr Lac Cjnc Moblj&reargmt with  Hospization,$770.00 ,$365.85 ,$457.31 ,$385.00 
65272,Rpr Lac Cjnc Moblj&reargmt withoutHospizati,"$1,033.00 ",$490.73 ,$613.41 ,$516.50 
65275,Rpr Lac Crn Nonprf8 +-Rmvl Fb,"$1,171.00 ",$556.15 ,$695.19 ,$585.50 
65285,Rpr Lac Crn&/Scl Prf8 with  Repos/Rescj Uvea,"$2,242.00 ","$1,065.09 ","$1,331.36 ","$1,121.00 "
65280,Rpr Lac Crn&/Scl Prf8 X Invg Uveal Tiss,"$1,354.00 ",$643.12 ,$803.90 ,$677.00 
39501,Rpr Lac Dphrm Any Appr,"$1,849.00 ",No Negotiated Contracts,$0.00 ,$924.50 
42182,Rpr Lac Palate > 2 Cm/Cplx,$670.00 ,No Negotiated Contracts,$0.00 ,$335.00 
42180,Rpr Lac Palate Up 2 Cm,$511.00 ,No Negotiated Contracts,$0.00 ,$255.50 
41252,Rpr Lac Tongue Floor Mouth > 2.6 Cm/Cplx,$654.00 ,No Negotiated Contracts,$0.00 ,$327.00 
49605,Rpr Lg Omphalocele/Gastroschisis +-Prost,"$10,923.00 ",No Negotiated Contracts,$0.00 ,"$5,461.50 "
49606,Rpr Lg Omphalocele/Gastroschisis Rmvl Pr,"$2,484.00 ",No Negotiated Contracts,$0.00 ,"$1,242.00 "
40654,Rpr Lip Full Thkns > One-Half Ver H8/Cpl,"$1,176.00 ",No Negotiated Contracts,$0.00 ,$588.00 
40652,Rpr Lip Full Thkns Up Half Ver H8,"$1,034.00 ",No Negotiated Contracts,$0.00 ,$517.00 
40650,Rpr Lip Full Thkns Vermilion Only,$943.00 ,No Negotiated Contracts,$0.00 ,$471.50 
49540,Rpr Lmbr Hrna,"$1,465.00 ",No Negotiated Contracts,$0.00 ,$732.50 
46715,Rpr Lw Imprf8 Anus with  Anoprnl Fistula Cut-Bk,"$1,182.00 ",No Negotiated Contracts,$0.00 ,$591.00 
46716,Rpr Lw Imprf8 Anus with  Trpos Fistula,"$2,626.00 ",No Negotiated Contracts,$0.00 ,"$1,313.00 "
63700,Rpr Meningocele < 5 Cm Diam,"$2,846.00 ","$1,351.86 ","$1,689.83 ","$1,423.00 "
63702,Rpr Meningocele > 5 Cm Diam,"$3,118.00 ","$1,481.22 ","$1,851.53 ","$1,559.00 "
63704,Rpr Myelomeningocele < 5 Cm Diam,"$3,617.00 ","$1,718.17 ","$2,147.71 ","$1,808.50 "
63706,Rpr Myelomeningocele > 5 Cm Diam,"$4,033.00 ","$1,915.52 ","$2,394.40 ","$2,016.50 "
42260,Rpr Nasolabial Fistula,"$1,710.00 ",No Negotiated Contracts,$0.00 ,$855.00 
39503,Rpr Neonatal Diphrg Hrna +-Ch Tube Insj,"$13,198.00 ",No Negotiated Contracts,$0.00 ,"$6,599.00 "
53449,Rpr Nfltbl Urtl/Blood  r Nck Sphnctr,"$1,287.00 ",$611.48 ,$764.35 ,$643.50 
27472,Rpr Non/Mal Femur Dstl H/N with  Iliac/Autog,"$2,685.00 ",No Negotiated Contracts,$0.00 ,"$1,342.50 "
27470,Rpr Non/Mal Femur Dstl H/N withoutGrf,"$2,501.00 ",No Negotiated Contracts,$0.00 ,"$1,250.50 "
28322,Rpr Non/Mal Metar +-B1 Grf,"$1,615.00 ",No Negotiated Contracts,$0.00 ,$807.50 
27725,Rpr Non/Mal Tibia Synostosis with  Fibula An,"$2,578.00 ",No Negotiated Contracts,$0.00 ,"$1,289.00 "
27724,Rpr Non/Mal Tibia with  Iliac/Oth Agrft,"$2,685.00 ",No Negotiated Contracts,$0.00 ,"$1,342.50 "
33496,Rpr Non-Structural Prostc Valve Dysf Car,"$3,624.00 ",No Negotiated Contracts,$0.00 ,"$1,812.00 "
26546,Rpr Non-Union Mtcrpl/Phalanx,"$2,082.00 ",No Negotiated Contracts,$0.00 ,"$1,041.00 "
25440,Rpr Nonunion Scaphoid Carpal Bone +-Rdl,"$1,614.00 ",No Negotiated Contracts,$0.00 ,$807.00 
25420,Rpr Nonunion/Malunion Radius&ulna with  Auto,"$2,478.00 ",No Negotiated Contracts,$0.00 ,"$1,239.00 "
25415,Rpr Nonunion/Malunion Radius&ulna withoutAu,"$2,053.00 ",No Negotiated Contracts,$0.00 ,"$1,026.50 "
25405,Rpr Nonunion/Malunion Radius/Ulna with  Auto,"$2,194.00 ",No Negotiated Contracts,$0.00 ,"$1,097.00 "
57270,Rpr Ntrcl Abdl Appr SPrognosis,"$1,722.00 ",$817.95 ,"$1,022.44 ",$861.00 
57268,Rpr Ntrcl Vaginal Appr SPrognosis,"$1,047.00 ",$497.51 ,$621.89 ,$523.50 
49610,Rpr Omphalocele Gross Typ Opration First S,"$1,503.00 ",No Negotiated Contracts,$0.00 ,$751.50 
49611,Rpr Omphalocele Gross Typ Opration 2nd S,"$1,320.00 ",No Negotiated Contracts,$0.00 ,$660.00 
69666,Rpr Oval Window Fistula,"$1,648.00 ",$783.03 ,$978.79 ,$824.00 
43336,Rpr Paraesoph Hiatal Hernia Thorcoabdom,"$3,161.00 ",No Negotiated Contracts,$0.00 ,"$1,580.50 "
43337,Rpr Paraesoph Hiatal Hernia Thorcoabdom,"$3,376.00 ",No Negotiated Contracts,$0.00 ,"$1,688.00 "
43332,Rpr Paraesoph Hiatal Hernia with  Lapt withoutM,"$2,529.00 ",No Negotiated Contracts,$0.00 ,"$1,264.50 "
43334,Rpr Paraesoph Hiatal Hernia with  Thorcom with  ,"$2,723.00 ",No Negotiated Contracts,$0.00 ,"$1,361.50 "
43335,Rpr Paraesoph Hiatal Hernia with  Thorcom with  ,"$2,917.00 ",No Negotiated Contracts,$0.00 ,"$1,458.50 "
33926,Rpr P-Art Arborizj Anomal Unifclizj with  Ca,"$5,289.00 ",No Negotiated Contracts,$0.00 ,"$2,644.50 "
33925,Rpr P-Art Arborizj Anomal Unifclizj with  O,"$3,750.00 ",No Negotiated Contracts,$0.00 ,"$1,875.00 "
33917,Rpr P-Art Stenosis Rcnstj with  Patch/Grf,"$3,161.00 ",No Negotiated Contracts,$0.00 ,"$1,580.50 "
33824,Rpr Patent Duxus Arteriosus Div 18 Yr&ol,"$2,560.00 ",No Negotiated Contracts,$0.00 ,"$1,280.00 "
33822,Rpr Patent Duxus Arteriosus Div Under 18,"$2,215.00 ",No Negotiated Contracts,$0.00 ,"$1,107.50 "
33545,Rpr Postinfrcj Ventr Septal Dfct,"$6,726.00 ",No Negotiated Contracts,$0.00 ,"$3,363.00 "
27696,Rpr Primary Disrupted Ligm Ankle Bth Coltrl,"$1,168.00 ",No Negotiated Contracts,$0.00 ,$584.00 
27695,Rpr Primary Disrupted Ligament Ankle Col,$990.00 ,No Negotiated Contracts,$0.00 ,$495.00 
27652,Rpr Primary Open/Prq Ruptured Achilles W,"$1,392.00 ",No Negotiated Contracts,$0.00 ,$696.00 
27405,Rpr Primary Torn Ligm&/Capsule Knee Coll,"$1,424.00 ",No Negotiated Contracts,$0.00 ,$712.00 
33920,Rpr Pulm Atresia with  Constj/Rplcmt Conduit,"$3,952.00 ",No Negotiated Contracts,$0.00 ,"$1,976.00 "
49557,Rpr Recrt Fem Hrna Ncrc8,"$1,574.00 ",No Negotiated Contracts,$0.00 ,$787.00 
49555,Rpr Recrt Fem Hrna Rdc,"$1,307.00 ",No Negotiated Contracts,$0.00 ,$653.50 
49566,Rpr Recrt Incal/Vnt Hrna Ncrc8,"$2,046.00 ",No Negotiated Contracts,$0.00 ,"$1,023.00 "
49565,Rpr Recrt Incal/Vnt Hrna Rdc,"$1,670.00 ",No Negotiated Contracts,$0.00 ,$835.00 
49521,Rpr Recrt Ingun Hrna Any Age Ncrc8,"$1,560.00 ",No Negotiated Contracts,$0.00 ,$780.00 
49520,Rpr Recrt Ingun Hrna Any Age Rdc,"$1,372.00 ",No Negotiated Contracts,$0.00 ,$686.00 
45560,Rpr Rectocele SPrognosis,"$1,467.00 ",No Negotiated Contracts,$0.00 ,$733.50 
69667,Rpr Round Window Fistula,"$1,648.00 ",$782.71 ,$978.39 ,$824.00 
38115,Rpr Rptd Spleen Splenorrhaphy +-Prtl Spl,"$2,783.00 ",No Negotiated Contracts,$0.00 ,"$1,391.50 "
67101,Rpr Rta Dtchmnt 1+ Sess CrTreatment/Dthrm +-Drg,$664.00 ,$315.20 ,$394.00 ,$332.00 
67105,Rpr Rta Dtchmnt 1+ Sess Pc +-Drg Subrta,$595.00 ,$282.73 ,$353.41 ,$297.50 
67110,Rpr Rta Dtchmnt Njx Air/Oth Gas,"$1,780.00 ",$845.27 ,"$1,056.59 ",$890.00 
67107,Rpr Rta Dtchmnt Scll Buckling +-Implt,"$2,284.00 ","$1,084.74 ","$1,355.93 ","$1,142.00 "
67108,Rpr Rta Dtchmnt with  Vtrc Any Meth,"$2,420.00 ","$1,149.68 ","$1,437.10 ","$1,210.00 "
66225,Rpr Scll Staphyloma with  Grf,"$1,882.00 ",$893.83 ,"$1,117.29 ",$941.00 
33720,Rpr Sinus Valsalva Aneurysm,"$3,365.00 ",No Negotiated Contracts,$0.00 ,"$1,682.50 "
33702,Rpr Sinus Valsalva Fistula,"$3,362.00 ",No Negotiated Contracts,$0.00 ,"$1,681.00 "
33710,Rpr Sinus Valsalva Fistula with  Rpr V-Septl Df,"$4,479.00 ",No Negotiated Contracts,$0.00 ,"$2,239.50 "
49600,Rpr Sm Omphalocele with  Primary Closure,"$1,596.00 ",No Negotiated Contracts,$0.00 ,$798.00 
49590,Rpr Spigelian Hrna,"$1,243.00 ",No Negotiated Contracts,$0.00 ,$621.50 
68330,Rpr Symblepharon Cjp withoutGrf,"$1,229.00 ",$583.78 ,$729.73 ,$614.50 
68340,Rpr Symblepharon Div,"$1,154.00 ",$548.12 ,$685.15 ,$577.00 
68335,Rpr Symblepharon Fr Grf Cjnc/Buccal Muc,"$1,302.00 ",$618.27 ,$772.84 ,$651.00 
38780,Rpr Tabdl Lmphadec X10sv with  Pel Aortic&rn,"$2,206.00 ",No Negotiated Contracts,$0.00 ,"$1,103.00 "
28200,Rpr Tdn Flxr Foot 1/2 withoutFr Grf Ea Tdn,"$1,008.00 ",No Negotiated Contracts,$0.00 ,$504.00 
28202,Rpr Tdn Flxr Foot Sec with  Fr Grf Ea Tdn,"$1,240.00 ",No Negotiated Contracts,$0.00 ,$620.00 
28208,Rpr Tdn Xtnsr Foot 1/2 Ea Tdn,$984.00 ,No Negotiated Contracts,$0.00 ,$492.00 
28210,Rpr Tdn Xtnsr Foot Sec with  Fr Grf Ea Tdn,"$1,208.00 ",No Negotiated Contracts,$0.00 ,$604.00 
25260,Rpr Tdn/Musc Flxr F/Arm&/Wrist Primary 1 Ea,"$1,319.00 ",No Negotiated Contracts,$0.00 ,$659.50 
25263,Rpr Tdn/Musc Flxr F/Arm&/Wrist Sec 1 Ea T,"$1,326.00 ",No Negotiated Contracts,$0.00 ,$663.00 
25265,Rpr Tdn/Musc Flxr F/Arm&/Wrist Sec Fr Grf,"$1,572.00 ",No Negotiated Contracts,$0.00 ,$786.00 
25270,Rpr Tdn/Musc Xtnsr F/Arm&/Wrist Primary 1 Ea,"$1,030.00 ",No Negotiated Contracts,$0.00 ,$515.00 
25272,Rpr Tdn/Musc Xtnsr F/Arm&/Wrist Sec 1 Ea,"$1,173.00 ",No Negotiated Contracts,$0.00 ,$586.50 
25274,Rpr Tdn/Musc Xtnsr F/Arm&/Wrist Sec Fr Gr,"$1,397.00 ",No Negotiated Contracts,$0.00 ,$698.50 
25275,Rpr Tendon Sheath Extensor F/Arm&/Wrist W,"$1,410.00 ",No Negotiated Contracts,$0.00 ,$705.00 
33778,Rpr Tga Aortic P-Art Rcnstj,"$5,131.00 ",No Negotiated Contracts,$0.00 ,"$2,565.50 "
33781,Rpr Tga Aortic P-Art Rcnstj Rpr Sbpulmc,"$5,068.00 ",No Negotiated Contracts,$0.00 ,"$2,534.00 "
33780,Rpr Tga Aortic P-Art Rcnstj with  Closure V-Sep,"$5,183.00 ",No Negotiated Contracts,$0.00 ,"$2,591.50 "
33779,Rpr Tga Aortic P-Art Rcnstj with  Rmvl Pulm,"$5,092.00 ",No Negotiated Contracts,$0.00 ,"$2,546.00 "
33777,Rpr Tga Atr Baffle Rpr Sbpulmc Obstrcj,"$4,128.00 ",No Negotiated Contracts,$0.00 ,"$2,064.00 "
33774,Rpr Tga Atr Baffle with  Card Bypass,"$3,914.00 ",No Negotiated Contracts,$0.00 ,"$1,957.00 "
33776,Rpr Tga Atr Baffle with  Closure V-Septl Dfct,"$4,265.00 ",No Negotiated Contracts,$0.00 ,"$2,132.50 "
33775,Rpr Tga Atr Baffle with  Rmvl Pulm Band,"$4,035.00 ",No Negotiated Contracts,$0.00 ,"$2,017.50 "
33771,Rpr Tga Enlgmnt V-Septl Dfct,"$4,772.00 ",No Negotiated Contracts,$0.00 ,"$2,386.00 "
33770,Rpr Tga withoutSurg Enlgmnt V-Septl Dfct,"$4,632.00 ",No Negotiated Contracts,$0.00 ,"$2,316.00 "
33877,Rpr Thoracoaaa with  Grf +-Card Bypass,"$7,981.00 ",No Negotiated Contracts,$0.00 ,"$3,990.50 "
36575,Rpr Tun/Non-Tun Ctr Vad Cath withoutSubq Po,$318.00 ,No Negotiated Contracts,$0.00 ,$159.00 
55060,Rpr Tunica Vagis Hydrocele Bottle Typ,$797.00 ,$378.60 ,$473.25 ,$398.50 
49580,Rpr Umbilical Hrna < 5 Yrs Rdc,$714.00 ,No Negotiated Contracts,$0.00 ,$357.00 
49582,Rpr Umbilical Hrna <5 Yrs Ncrc8,"$1,043.00 ",No Negotiated Contracts,$0.00 ,$521.50 
49585,Rpr Umbilical Hrna 5 Yrs/> Rdc,$961.00 ,No Negotiated Contracts,$0.00 ,$480.50 
49587,Rpr Umbilical Hrna Age 5 Yrs/> Ncrc8,"$1,029.00 ",No Negotiated Contracts,$0.00 ,$514.50 
33414,Rpr Ventr O/F Trc Obstrcj Patch Enlgment,"$4,695.00 ",No Negotiated Contracts,$0.00 ,"$2,347.50 "
65290,Rpr Wnd Eo Muscle Tendon&/Tenon's Capsul,$990.00 ,$470.33 ,$587.91 ,$495.00 
26426,Rpr Xtnsr Tdn Ctr Slip 2 Tiss with  Lat Band,"$1,049.00 ",No Negotiated Contracts,$0.00 ,$524.50 
26428,Rpr Xtnsr Tdn Ctr Slip Sec with  Fr Grf Ea F,"$1,587.00 ",No Negotiated Contracts,$0.00 ,$793.50 
26548,Rpr&rcnstj Finger Volar Plate Interphala,"$1,597.00 ",No Negotiated Contracts,$0.00 ,$798.50 
26350,Rpr/Advmnt Flxr Tdn N/Z/2 1/2 withoutFr Grf,"$1,482.00 ",No Negotiated Contracts,$0.00 ,$741.00 
26352,Rpr/Advmnt Flxr Tdn N/Z/2 2with  Fr Grf Ea T,"$1,669.00 ",No Negotiated Contracts,$0.00 ,$834.50 
26356,Rpr/Advmnt Flxr Tdn Zone 2 1withoutFr Grf E,"$1,653.00 ",No Negotiated Contracts,$0.00 ,$826.50 
26358,Rpr/Advmnt Flxr Tdn Zone 2 2with  Fr Grf Ea,"$2,067.00 ",No Negotiated Contracts,$0.00 ,"$1,033.50 "
26357,Rpr/Advmnt Flxr Tdn Zone 2 2withoutFr Grf E,"$1,863.00 ",No Negotiated Contracts,$0.00 ,$931.50 
26372,Rpr/Advmnt Tdn with  Ntc Supfcis Tdn 2 with  Fr,"$1,851.00 ",No Negotiated Contracts,$0.00 ,$925.50 
26373,Rpr/Advmnt Tdn with  Ntc Supfcis Tdn 2 withoutF,"$1,774.00 ",No Negotiated Contracts,$0.00 ,$887.00 
26370,Rpr/Advmnt Tdn with  Ntc Supfcis Tdn Primary Ea,"$1,572.00 ",No Negotiated Contracts,$0.00 ,$786.00 
35188,Rpr/Traumtc Arven Fistula Head&nck,"$2,811.00 ",No Negotiated Contracts,$0.00 ,"$1,405.50 "
35189,Rpr/Traumtc Arven Fistula Thorax&abd,"$3,345.00 ",No Negotiated Contracts,$0.00 ,"$1,672.50 "
35190,Rpr/Traumtc Arven Fistula Xtr,"$1,667.00 ",No Negotiated Contracts,$0.00 ,$833.50 
66825,Rpsg Io Lens Prosth Req Inc SPrognosis,"$1,592.00 ",$755.99 ,$944.99 ,$796.00 
33226,Rpsg Prev Implted Car Ven Sys L Ventr El,"$1,080.00 ",No Negotiated Contracts,$0.00 ,$540.00 
33215,Rpsg Prev Implted Pm/Cvdfb R Atr/R Ventr,$670.00 ,No Negotiated Contracts,$0.00 ,$335.00 
36597,Rpsg Previously Placed Cvc Under Fluor G,$267.00 ,No Negotiated Contracts,$0.00 ,$133.50 
92315,Rx C-Lens Supvj Fitg Tech Crnl Aphk 1o,$154.00 ,$72.99 ,$91.24 ,$77.00 
92316,Rx C-Lens Supvj Fitg Tech Crnl Aphk Ou,$191.00 ,$90.93 ,$113.66 ,$95.50 
92317,Rx C-Lens Supvj Fitg Tech Crnlsclrl,$160.00 ,$76.24 ,$95.30 ,$80.00 
92607,Rx Sp-Genratj Augmnt&comunicaj Dev First H,$260.00 ,$59.75 ,$154.21 ,$130.00 
92608,Rx Sp-Genratj Augmnt&comunicaj Dev Ea 30,$104.00 ,$49.44 ,$98.59 ,$52.00 
92311,Rx&fitg C-Lens Supvj Crnl Lens Aphk 1o,$206.00 ,$97.98 ,$122.48 ,$103.00 
92312,Rx&fitg C-Lens Supvj Crnl Lens Aphk Ou,$239.00 ,$113.56 ,$141.95 ,$119.50 
92313,Rx&fitg C-Lens Supvj Crnlsclrl Lens,$193.00 ,$91.70 ,$114.63 ,$96.50 
95954,Rx/Physical Activaj Phys Attn During Eeg,$768.00 ,$249.63 ,$456.13 ,$384.00 
93278,Saecg +-Ecg,$60.00 ,$16.29 ,$35.43 ,$30.00 
76831,Saline Nfs Shg Sis Col Flo Dop Pfrmd,$234.00 ,$110.93 ,$138.66 ,$117.00 
78232,Salivary Glnd Funcj Std,$206.00 ,$97.80 ,$122.25 ,$103.00 
78230,Salivary Glnd Img,$344.00 ,$163.45 ,$204.31 ,$172.00 
78231,Salivary Glnd Img Srl Images,$210.00 ,$99.84 ,$124.80 ,$105.00 
58700,Salpingectomy Compl/Prtl Uni/Bi SPrognosis,"$1,687.00 ",$801.42 ,"$1,001.78 ",$843.50 
58720,Salpingo-Oophorectomy Compl/Prtl Uni/Bi,"$1,585.00 ",$752.96 ,$941.20 ,$792.50 
58770,Salpingostomy,"$1,839.00 ",$873.32 ,"$1,091.65 ",$919.50 
34530,Saphenopopliteal Vein Anastomosis,"$2,070.00 ",No Negotiated Contracts,$0.00 ,"$1,035.00 "
G0416,Saturation Biopsy Prostate 1-20 Specimen,$675.00 ,$56.58 ,$93.36 ,$337.50 
99231,Sbsq Hosp Care Pr D 15 Min,$81.00 ,$25.12 ,$47.91 ,$40.50 
99232,Sbsq Hosp Care Pr D 25 Min,$148.00 ,$46.17 ,$87.66 ,$74.00 
99233,Sbsq Hosp Care Pr D 35 Min,$213.00 ,$66.54 ,$126.33 ,$106.50 
99308,Sbsq Nf Care Pr D E/M Minor Complctj,$140.00 ,$44.13 ,$83.28 ,$70.00 
99309,Sbsq Nf Care Pr D E/M New Problem,$184.00 ,$58.16 ,$109.51 ,$92.00 
99307,Sbsq Nf Care Pr D E/M Stable,$89.00 ,$28.06 ,$53.00 ,$44.50 
99310,Sbsq Nf Care Pr D E/M Unstable/New Probl,$272.00 ,$85.77 ,$161.60 ,$136.00 
99226,Sbsq Obs Care Pr D High Severity,$213.00 ,$66.76 ,$126.73 ,$106.50 
99224,Sbsq Obs Care Pr D Low Severity,$81.00 ,$25.35 ,$48.33 ,$40.50 
99225,Sbsq Obs Care Pr D Moderate Severity,$148.00 ,$46.40 ,$88.06 ,$74.00 
23400,Scapulopexy,"$2,060.00 ",No Negotiated Contracts,$0.00 ,"$1,030.00 "
99211S,School Physical,$50.00 ,No Negotiated Contracts,$0.00 ,$25.00 
68200,Scjncl Njx,$85.00 ,$40.27 ,$50.34 ,$42.50 
67255,Scll Rnfcmt SPrognosis with  Grf,"$1,374.00 ",$652.67 ,$815.84 ,$687.00 
67250,Scll Rnfcmt SPrognosis withoutGrf,"$1,687.00 ",$801.49 ,"$1,001.86 ",$843.50 
52353,Scope Bladder & Ureter Break Up Kidney S,$829.00 ,No Negotiated Contracts,$0.00 ,$414.50 
52332,Scope Bladder & Ureter Insert Stent Into,$906.00 ,No Negotiated Contracts,$0.00 ,$453.00 
52352,Scope Bladder & Ureter Remove Or Move St,$750.00 ,No Negotiated Contracts,$0.00 ,$375.00 
52214,Scope Bladder Destruction Of Lesions,"$1,448.00 ",No Negotiated Contracts,$0.00 ,$724.00 
52005,Scope Bladder Insert Tube For Injection,$590.00 ,No Negotiated Contracts,$0.00 ,$295.00 
52285,Scope Bladder Open Narrowed Female Ureth,$661.00 ,No Negotiated Contracts,$0.00 ,$330.50 
52260,Scope Bladder Opening Of Bladder,$446.00 ,No Negotiated Contracts,$0.00 ,$223.00 
52224,Scope Bladder Removal Of Lesions Small,"$1,516.00 ",No Negotiated Contracts,$0.00 ,$758.00 
52235,Scope Bladder Removal Of Tumors Medium,$609.00 ,No Negotiated Contracts,$0.00 ,$304.50 
52234,Scope Bladder Removal Of Tumors Small,$519.00 ,No Negotiated Contracts,$0.00 ,$259.50 
52240,Scope Bladder withRemoval Of Tumors Large,$829.00 ,No Negotiated Contracts,$0.00 ,$414.50 
52315,Scope Bladder with  Complex Removal Stone &,$947.00 ,No Negotiated Contracts,$0.00 ,$473.50 
52310,Scope Bladder with  Simple Removal Stone & S,$585.00 ,No Negotiated Contracts,$0.00 ,$292.50 
45378,Scope Of Colon For Diagnosis,$669.00 ,No Negotiated Contracts,$0.00 ,$334.50 
44388,Scope Of Colon Thru Ostomy For Diagnosis,$617.00 ,No Negotiated Contracts,$0.00 ,$308.50 
45380,Scope Of Colon With Biopsy,$855.00 ,No Negotiated Contracts,$0.00 ,$427.50 
44389,Scope Of Colon With Biopsy Thru Ostomy,$806.00 ,No Negotiated Contracts,$0.00 ,$403.00 
45330,Scope Of Sigmoid Colon Only For Diagnosi,$347.00 ,No Negotiated Contracts,$0.00 ,$173.50 
45331,Scope Of Sigmoid Colon Only With Biopsy,$543.00 ,No Negotiated Contracts,$0.00 ,$271.50 
44360,Scope Of Upper Small Intestine,$301.00 ,No Negotiated Contracts,$0.00 ,$150.50 
44361,Scope Of Upper Small Intestine With Biop,$333.00 ,No Negotiated Contracts,$0.00 ,$166.50 
92551,Scr Tst Pure Tone Air Only,$17.00 ,No Negotiated Contracts,$0.00 ,$8.50 
G0124,Screen Cerv/Vaginal Cytopath By Tech with  Md In,$51.00 ,$25.57 ,$42.19 ,$25.50 
G0141,Screen Cervical/Vaginal Cyto,$51.00 ,$15.16 ,$25.01 ,$25.50 
P3001,Screen Pap Up To 3 Smears Requir Md Intr,$51.00 ,$197.76 ,$51.00 ,$25.50 
99173,Screening,$8.00 ,$40.96 ,$8.00 ,$4.00 
55110,Scrotal Expl,$814.00 ,$386.69 ,$483.36 ,$407.00 
55180,Scrotoplasty Comp,"$1,458.00 ",$692.70 ,$865.88 ,$729.00 
55175,Scrotoplasty Sample ,$759.00 ,$360.46 ,$450.58 ,$379.50 
61531,Sdrl Impltj Strip Eltrds Seizure Mntr,"$2,665.00 ","$1,265.88 ","$1,582.35 ","$1,332.50 "
